,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Phirb","Lombardi","Mindles_Man","Palpa","Pootr","Lunar_","Brutus","LJ","mil","AfterGlow","Luigi_Orange","Pressure | Jay10gotbass","WSU | Gran","Scratchy","Evil | JAM",
"1","Phirb",--,1 -- 0,1 -- 3,2 -- 2,2 -- 0,3 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","Lombardi",0 -- 1,--,1 -- 2,1 -- 1,1 -- 1,4 -- 0,2 -- 1,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,2 -- 0,
"3","Mindles_Man",3 -- 1,2 -- 1,--,1 -- 2,2 -- 3,1 -- 3,2 -- 1,1 -- 1,5 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 0,3 -- 0,2 -- 1,
"4","Palpa",2 -- 2,1 -- 1,2 -- 1,--,1 -- 0,0 -- 3,4 -- 0,2 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 1,
"5","Pootr",0 -- 2,1 -- 1,3 -- 2,0 -- 1,--,2 -- 0,2 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Lunar_",0 -- 3,0 -- 4,3 -- 1,3 -- 0,0 -- 2,--,2 -- 1,1 -- 0,2 -- 0,2 -- 2,2 -- 0,0 -- 1,0 -- 0,1 -- 0,4 -- 0,
"7","Brutus",0 -- 1,1 -- 2,1 -- 2,0 -- 4,0 -- 2,1 -- 2,--,1 -- 1,0 -- 1,1 -- 1,1 -- 0,1 -- 1,0 -- 1,2 -- 1,0 -- 2,
"8","LJ",0 -- 2,0 -- 2,1 -- 1,0 -- 2,0 -- 2,0 -- 1,1 -- 1,--,0 -- 2,1 -- 2,1 -- 1,2 -- 1,0 -- 0,2 -- 0,2 -- 0,
"9","mil",0 -- 0,0 -- 0,0 -- 5,0 -- 0,0 -- 0,0 -- 2,1 -- 0,2 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","AfterGlow",0 -- 0,0 -- 1,2 -- 1,1 -- 0,0 -- 2,2 -- 2,1 -- 1,2 -- 1,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"11","Luigi_Orange",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 1,1 -- 1,1 -- 0,0 -- 1,--,1 -- 0,0 -- 0,1 -- 1,1 -- 0,
"12","Pressure | Jay10gotbass",0 -- 1,1 -- 1,1 -- 0,0 -- 2,0 -- 1,1 -- 0,1 -- 1,1 -- 2,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,
"13","WSU | Gran",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Scratchy",0 -- 2,0 -- 1,0 -- 3,0 -- 2,0 -- 1,0 -- 1,1 -- 2,0 -- 2,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,--,2 -- 3,
"15","Evil | JAM",0 -- 1,0 -- 2,1 -- 2,1 -- 0,0 -- 0,0 -- 4,2 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,3 -- 2,--,
