Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kаi","6","5","0","1","83","15","7","8","",""
"2","Tommella","5","3","0","2","60","13","6","7","",""
"3","Orticoltore","5","3","0","2","60","9","9","0","",""
"4","Eurekiith","4","2","0","2","50","7","6","1","",""
"5","D3kuu","4","2","0","2","50","7","7","0","",""
"5","Vigintiduo","4","2","0","2","50","7","7","0","",""
"7","CBT_Tatsu","4","2","0","2","50","7","9","-2","",""
"7","MementoVivi","4","2","0","2","50","7","6","1","",""
"9","Giolti","2","0","0","2","0","0","6","-6","",""
"9","PecoEAG","2","0","0","2","0","1","6","-5","",""
"9","simpy421425","2","0","0","2","0","2","6","-4","",""
