Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lucas","6","6","0","0","100","14","3","11","",""
"2","Ridley","7","5","0","2","71","13","11","2","",""
"3","Ganondorf","8","6","0","2","75","16","7","9","",""
"4","Terry","6","4","0","2","67","9","5","4","",""
"5","Bowser","6","4","0","2","67","9","4","5","",""
"5","Olimar","5","3","0","2","60","8","5","3","",""
"7","Zelda","5","3","0","2","60","6","7","-1","",""
"7","Corrin","6","4","0","2","67","9","6","3","",""
"9","Robin","5","3","0","2","60","8","5","3","",""
"9","Dr. Mario","5","3","0","2","60","6","5","1","",""
"9","Mega Man","4","2","0","2","50","5","6","-1","",""
"9","Samus","5","3","0","2","60","6","6","0","",""
"13","Ike","4","2","0","2","50","5","5","0","",""
"13","Wolf","4","2","0","2","50","6","6","0","",""
"13","Pit","4","2","0","2","50","5","5","0","",""
"13","Luigi","4","2","0","2","50","6","5","1","",""
"17","Piranha Plant","3","1","0","2","33","3","5","-2","",""
"17","Yoshi","3","1","0","2","33","2","5","-3","",""
"17","Mii Brawler (1111)","3","1","0","2","33","3","4","-1","",""
"17","Mario","3","1","0","2","33","3","4","-1","",""
