Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mordo","5","5","0","0","100","13","4","9","",""
"2","23","6","4","0","2","67","12","7","5","",""
"3","Deathgazer","6","4","0","2","67","13","8","5","",""
"4","Ryan S","5","3","0","2","60","8","7","1","",""
"5","FileSchmile","6","4","0","2","67","9","7","2","",""
"5","Rey","5","3","0","2","60","7","6","1","",""
"7","CptNebula","4","2","0","2","50","4","5","-1","",""
"7","Kong","6","4","0","2","67","9","5","4","",""
"9","10QuidShoes","3","1","0","2","33","3","4","-1","",""
"9","Jalued","5","3","0","2","60","6","4","2","",""
"9","Midori","5","3","0","2","60","7","5","2","",""
"9","xpilot","5","3","0","2","60","8","5","3","",""
"13","Branspeed","4","2","0","2","50","4","5","-1","",""
"13","Kabs","4","2","0","2","50","4","5","-1","",""
"13","Lylodile","4","2","0","2","50","4","5","-1","",""
"13","NoPressure","4","2","0","2","50","5","4","1","",""
"17","Bhoj","3","1","0","2","33","3","5","-2","",""
"17","Blue","2","0","0","2","0","1","4","-3","",""
"17","Comrade","2","0","0","2","0","0","4","-4","",""
"17","Flux","2","0","0","2","0","1","4","-3","",""
