Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","MARVEL","4","2","0","2","50","5","4","1","",""
"17","OxySmash | oriole6","5","3","0","2","60","6","4","2","",""
"17","YoshiFreak","4","2","0","2","50","6","5","1","",""
"17","ØWL | Volt","4","2","0","2","50","5","4","1","",""
"25","!7777777777777 | 77, 77, 777, 77, 7 777 7","4","2","0","2","50","4","4","0","",""
"25","Clear","3","1","0","2","33","2","5","-3","",""
"25","CSUDH | no mamén","4","2","0","2","50","4","4","0","",""
"25","Karp","4","2","0","2","50","5","4","1","",""
"25","keane","3","1","0","2","33","3","5","-2","",""
"25","Shasta","4","2","0","2","50","4","4","0","",""
"25","slimjim","3","1","0","2","33","2","4","-2","",""
"25","TheRichestMan","4","2","0","2","50","5","5","0","",""
"33","ANC | Kogmaw","2","0","0","2","0","0","4","-4","",""
"33","CA I | Peter","2","0","0","2","0","0","4","-4","",""
"33","FrBz | impo!!!!!!!!!!!!!!","2","0","0","2","0","0","4","-4","",""
"33","FV | Impact","2","0","0","2","0","2","4","-2","",""
"33","Iamisraa","2","0","0","2","0","0","4","-4","",""
"33","IMP | KevFZ0","2","0","0","2","0","0","4","-4","",""
"33","Junkiee","2","0","0","2","0","0","4","-4","",""
"33","Kingü","0","0","0","0","0","0","0","0","",""
