,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"NaetorU [OPL]","Astrat [CRC]","TonyClackos [EVL]","TSKFC [CR] [SL] [CRC]","Gluigi [R-B]","Niko [SL]","Almost [CRC]","Ipove [SL] [CRC]","AmoGin [DNF]","Ogey [BMS]","OursOuzbek [EVL]","Nightpixl [SEA]","Mezcaul [ME]","GLD [ONI]","DouDou [CRC]",
"1","NaetorU [OPL]",--,7 -- 1,12 -- 8,1 -- 0,1 -- 0,7 -- 0,2 -- 0,5 -- 2,4 -- 0,2 -- 0,3 -- 2,0 -- 0,3 -- 0,0 -- 0,2 -- 0,
"2","Astrat [CRC]",1 -- 7,--,3 -- 1,2 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"3","TonyClackos [EVL]",8 -- 12,1 -- 3,--,4 -- 3,3 -- 1,5 -- 4,0 -- 1,5 -- 2,8 -- 6,0 -- 1,6 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"4","TSKFC [CR] [SL] [CRC]",0 -- 1,1 -- 2,3 -- 4,--,1 -- 0,1 -- 2,1 -- 1,3 -- 1,1 -- 0,0 -- 1,5 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,
"5","Gluigi [R-B]",0 -- 1,0 -- 0,1 -- 3,0 -- 1,--,1 -- 3,0 -- 0,5 -- 4,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Niko [SL]",0 -- 7,0 -- 1,4 -- 5,2 -- 1,3 -- 1,--,0 -- 0,8 -- 4,2 -- 5,0 -- 0,5 -- 7,0 -- 0,0 -- 0,1 -- 0,3 -- 0,
"7","Almost [CRC]",0 -- 2,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Ipove [SL] [CRC]",2 -- 5,0 -- 1,2 -- 5,1 -- 3,4 -- 5,4 -- 8,0 -- 1,--,2 -- 1,0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 1,2 -- 4,
"9","AmoGin [DNF]",0 -- 4,0 -- 1,6 -- 8,0 -- 1,0 -- 1,5 -- 2,0 -- 0,1 -- 2,--,0 -- 0,4 -- 5,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"10","Ogey [BMS]",0 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","OursOuzbek [EVL]",2 -- 3,0 -- 0,1 -- 6,0 -- 5,0 -- 2,7 -- 5,2 -- 0,2 -- 2,5 -- 4,0 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 1,
"12","Nightpixl [SEA]",0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,
"13","Mezcaul [ME]",0 -- 3,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","GLD [ONI]",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,0 -- 0,
"15","DouDou [CRC]",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,4 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
