Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DooM","4","4","0","0","100","12","2","10","",""
"2","Almond","6","4","0","2","67","13","12","1","",""
"3","Runescape","6","4","0","2","67","14","11","3","",""
"4","Jake","5","3","0","2","60","13","7","6","",""
"5","Shaam","5","3","0","2","60","13","6","7","",""
"5","Thunderp U","5","3","0","2","60","11","10","1","",""
"7","Atrimouche","4","2","0","2","50","9","7","2","",""
"7","Gwo Chef Bandit","4","2","0","2","50","6","8","-2","",""
"9","Canadian","3","1","0","2","33","6","6","0","",""
"9","Funambule","3","1","0","2","33","4","6","-2","",""
"9","Saucegay","3","1","0","2","33","4","8","-4","",""
"9","Voltage","2","0","0","2","0","0","6","-6","",""
"13","Nocturne","2","0","0","2","0","2","6","-4","",""
"13","Tanky Boy","2","0","0","2","0","0","6","-6","",""
"13","Zaaaz","2","0","0","2","0","0","6","-6","",""
