Rank,Player,Points,Country,Characters
1,"Virv",1737,"Iceland","Link"
2,"Zell",1594,"United States","Zelda"
3,"Bloom",1574,"Norway","Olimar"
4,"Tulk",1554,"Scotland","Shulk"
5,"Weeg",1548,"Italy","Luigi"
6,"Calipso",1543,"Japan","Lucina"
7,"Rouge",1524,"United States","Snake"
8,"Riolu",1516,"United States","Lucario"
9,"Korin",1514,"Japan","Corrin"
10,"Gunpei",1504,"United States","Mr Game And Watch"
11,"D.T.F",1502,"Japan","Rob"
12,"Izzy",1500,"Japan","Pokemon Trainer"
13,"Luke",1496,"United States","Lucas"
14,"Daraen",1491,"Switzerland","Robin"
15,"Vylen",1485,"United States","Peach"
16,"Soar",1484,"Anguilla","Falco"
17,"Inari",1483,"United States","Fox"
18,"Cruz",1482,"Japan","Chrom"
19,"Mugen",1476,"Japan","Ryu"
20,"Jagger",1476,"Romania","Simon"
