Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chaloopy","5","5","0","0","100","14","3","11","",""
"2","ORLY","6","4","0","2","67","13","8","5","",""
"3","PK | Star","6","4","0","2","67","12","9","3","",""
"4","HFR | kate wisconsin","8","6","0","2","75","13","5","8","",""
"5","mawwwk","4","2","0","2","50","5","4","1","",""
"5","RFDP | Kendrick","5","3","0","2","60","8","4","4","",""
"7","ILoveGageKyle | flatline","5","3","0","2","60","6","4","2","",""
"7","rye | evil lesbian","5","3","0","2","60","6","4","2","",""
"9","chris","5","3","0","2","60","6","5","1","",""
"9","HFR | Jisp","5","3","0","2","60","6","4","2","",""
"9","RFDP | Ryan Gorg","5","3","0","2","60","6","5","1","",""
"9","Samantha","3","1","0","2","33","4","4","0","",""
"13","Joey","4","2","0","2","50","4","5","-1","",""
"13","Panda | Nobody Knows","4","2","0","2","50","5","4","1","",""
"13","Ryse","4","2","0","2","50","5","4","1","",""
"13","waddle | lily wisconsin","4","2","0","2","50","4","4","0","",""
"17","Hunter","2","0","0","2","0","2","4","-2","",""
"17","JOAM | Kibby","2","0","0","2","0","2","4","-2","",""
"17","kite","2","0","0","2","0","2","4","-2","",""
"17","kolton","3","1","0","2","33","3","4","-1","",""
