Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Stone","5","5","0","0","100","15","3","12","",""
"2","TzD","6","4","0","2","67","15","9","6","",""
"3","Maximus","6","4","0","2","67","14","11","3","",""
"4","HomiesStock | Hyruler","5","3","0","2","60","11","8","3","",""
"5","CHBE Boi","5","3","0","2","60","11","8","3","",""
"5","WIZZROD | ARR0W","5","3","0","2","60","12","8","4","",""
"7","Rambisco","4","2","0","2","50","7","8","-1","",""
"7","speedy boi","5","3","0","2","60","11","6","5","",""
"9","cflew","4","2","0","2","50","8","7","1","",""
"9","MENSA | nano","5","3","0","2","60","9","10","-1","",""
"9","RTSG | Fives","4","2","0","2","50","7","6","1","",""
"9","Taco's Friend | Tempest","5","3","0","2","60","10","7","3","",""
"13","Brennan","3","1","0","2","33","3","6","-3","",""
"13","holyfriedmonkey","3","1","0","2","33","3","6","-3","",""
"13","Squishyy","3","1","0","2","33","3","6","-3","",""
"13","UncleMarcy","4","2","0","2","50","7","6","1","",""
"17","Adexios","0","0","0","0","0","0","0","0","",""
"17","Disappointment","2","0","0","2","0","0","6","-6","",""
"17","DISCHARGE","2","0","0","2","0","0","6","-6","",""
"17","Glizz De Boof","2","0","0","2","0","0","6","-6","",""
