Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pigboi666xd","5","5","0","0","100","15","4","11","",""
"2","Parsnip","7","5","0","2","71","17","9","8","",""
"3","TR | Degalla","4","2","0","2","50","8","8","0","",""
"4","Saturn","6","4","0","2","67","14","11","3","",""
"5","Bees?","4","2","0","2","50","6","9","-3","",""
"5","Yato","4","2","0","2","50","7","7","0","",""
"7","LSB | Pjon","3","1","0","2","33","7","6","1","",""
"7","Octageist","4","2","0","2","50","9","6","3","",""
"9","frog | aldi","3","1","0","2","33","6","8","-2","",""
"9","LF | Joycey","3","1","0","2","33","5","7","-2","",""
"9","MCPickle","2","0","0","2","0","2","6","-4","",""
"9","Scrat","3","1","0","2","33","7","6","1","",""
"13","Rhythm","2","0","0","2","0","2","6","-4","",""
"13","TR | Imeryll","2","0","0","2","0","4","6","-2","",""
