Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HardEarnedThirst","7","6","0","1","86","15","7","8","",""
"2","WP_L_L_L_","9","7","0","2","78","20","10","10","",""
"3","dimmy (CFN dimmeh)","7","5","0","2","71","11","8","3","",""
"4","elfoPR","9","7","0","2","78","17","8","9","",""
"5","Spearish","5","3","0","2","60","6","6","0","",""
"5","TandenTyphoon","7","5","0","2","71","10","5","5","",""
"7","Brewer","5","3","0","2","60","8","5","3","",""
"7","pitzy82","5","3","0","2","60","8","5","3","",""
"9","B-lakayPC","6","4","0","2","67","9","5","4","",""
"9","ElectricAlan","4","2","0","2","50","5","4","1","",""
"9","no_more_excuses [EX]","4","2","0","2","50","4","6","-2","",""
"9","troydenite (cfn t2tangy)","5","3","0","2","60","7","5","2","",""
"13","Isseddia","6","4","0","2","67","9","5","4","",""
"13","MidnightAus","5","3","0","2","60","6","5","1","",""
"13","tyler","4","2","0","2","50","6","4","2","",""
"13","Zypabanya","4","2","0","2","50","4","6","-2","",""
"17","Achilles77 ","3","1","0","2","33","3","4","-1","",""
"17","boggie","3","1","0","2","33","2","4","-2","",""
"17","DenDenBushy (TenTenFitty) *","4","2","0","2","50","5","6","-1","",""
"17","Gerby","3","1","0","2","33","4","5","-1","",""
