Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GSR | Wonf","7","7","0","0","100","17","2","15","",""
"2","CPU","8","6","0","2","75","16","11","5","",""
"3","ST | SoulHex","7","5","0","2","71","13","8","5","",""
"4","ST | KongXL","6","4","0","2","67","10","8","2","",""
"5","ST | HiRo","6","3","0","3","50","9","8","1","",""
"5","TDS | (CO)2","7","5","0","2","71","10","5","5","",""
"7","Gohan","4","2","0","2","50","5","5","0","",""
"7","Ividal","6","4","0","2","67","9","5","4","",""
"9","ST | Hachi","5","3","0","2","60","7","5","2","",""
"9","TheworlXXI","4","2","0","2","50","5","4","1","",""
"11","Lyon","7","3","0","4","43","9","10","-1","",""
"11","ST | ARS!","7","5","0","2","71","14","7","7","",""
"11","ST | LAW","7","3","0","4","43","8","11","-3","",""
"11","ST | Snowball225","7","3","0","4","43","7","10","-3","",""
"11","TDS 4Cory","10","6","0","4","60","16","12","4","",""
"16","Dragmire","6","2","0","4","33","5","9","-4","",""
"16","MGB | Negroshi","5","0","0","5","0","2","10","-8","",""
"16","Pepe","8","3","0","5","38","9","10","-1","",""
"16","Roll","2","0","0","2","0","0","4","-4","",""
"16","Xpunk","6","1","0","5","17","3","10","-7","",""
