Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","おおトロ","13","11","0","2","85","24","7","17","",""
"2","OBB所属koma","14","11","0","3","79","23","8","15","",""
"3","あろん","12","10","0","2","83","20","6","14","",""
"4","x4ta/かけした","11","9","0","2","82","20","7","13","",""
"5","Mr.ブシドー","12","9","0","3","75","19","9","10","",""
"6","まき","11","8","0","3","73","17","9","8","",""
"7","ギン","7","6","0","1","86","12","3","9","",""
"8","コング","16","10","0","6","63","22","13","9","",""
"9","しょくPAN","12","8","0","4","67","18","12","6","","Wario"
"10","ゆずしお","15","9","0","6","60","20","15","5","",""
"11","仁義","15","9","0","6","60","20","17","3","","Byleth"
"12","まさやん","13","8","0","5","62","18","11","7","",""
"13","ResN@o","14","8","0","6","57","22","14","8","",""
"14","りゅう","12","7","0","5","58","18","13","5","","Pokemon Trainer - Pyra / Mythra"
"15","8e","13","7","0","6","54","16","14","2","",""
"16","るぶーる","14","7","0","7","50","16","16","0","",""
"17","hiroya","12","6","0","6","50","13","16","-3","",""
"18","霞/kaSuMi","13","6","0","7","46","14","18","-4","",""
"19","たぐやん","9","4","0","5","44","10","12","-2","Japan","Ness - Pyra / Mythra"
"20","ちゅん","16","7","0","9","44","18","22","-4","",""
