Rank,Player,Points,Country,Characters
1,"Scutt",1666,"United States(Missouri)",""
2,"nono2k",1627,"United States(Missouri)",""
3,"PyroMoopser",1622,"United States(Missouri)",""
4,"Reggie",1471,"United States(Indiana)",""
5,"Soarin",1470,"United States(Missouri)",""
6,"Joshawott",1469,"United States(Missouri)",""
7,"Just Alex",1463,"United States(Missouri)",""
8,"Alarak",1434,"United States(Missouri)",""
9,"Mr. C",1433,"United States(Missouri)",""
10,"Tacodoge64",1423,"United States(Missouri)",""
11,"Zachemedes",1422,"United States(Missouri)",""
