Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OkamiBW","9","8","0","1","89","22","6","16","",""
"2","8BR | MoJoe","7","5","0","2","71","13","10","3","",""
"3","Quixotic","6","4","0","2","67","11","6","5","",""
"4","superboobfan","6","4","0","2","67","11","7","4","",""
"5","Cheesy","6","4","0","2","67","9","7","2","",""
"5","HFFC | Liang","6","4","0","2","67","9","6","3","",""
"7","Android 0","6","4","0","2","67","10","5","5","",""
"7","Shad","6","4","0","2","67","8","6","2","",""
"9","B2S | Ace","5","3","0","2","60","6","6","0","",""
"9","B2S | Sway","4","2","0","2","50","6","4","2","",""
"9","Guluheend","4","2","0","2","50","4","4","0","",""
"9","Triplet","5","3","0","2","60","7","5","2","",""
"13","20XX | B0XXLORD","4","2","0","2","50","4","4","0","",""
"13","FRESH | flomoney","4","2","0","2","50","5","4","1","",""
"13","Grainless","4","2","0","2","50","4","6","-2","",""
"13","Ripple Overdrive","4","2","0","2","50","4","6","-2","",""
"17","Cleps","3","1","0","2","33","2","4","-2","",""
"17","HFFC | Kurt","3","1","0","2","33","3","4","-1","",""
"17","HFFC | Sheff","3","1","0","2","33","3","4","-1","",""
"17","ILikeItDeep","2","0","0","2","0","1","4","-3","",""
