Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","C-","10","9","0","1","90","22","8","14","",""
"2","PT | FlashBlaziken","7","5","0","2","71","13","7","6","",""
"3","PK Blitz","6","4","0","2","67","10","7","3","",""
"4","TSS | Leon","7","5","0","2","71","11","5","6","",""
"5","KoltJolt","5","3","0","2","60","6","6","0","",""
"5","Zee","5","3","0","2","60","7","5","2","",""
"7","Jay","5","3","0","2","60","7","7","0","",""
"7","SRQ | Piggy","6","4","0","2","67","8","4","4","",""
"9","ColorWheelHero","5","3","0","2","60","6","6","0","",""
"9","Dat Boi","6","4","0","2","67","9","4","5","",""
"9","Dsixlm","4","2","0","2","50","5","6","-1","",""
"9","Nickster","6","4","0","2","67","9","7","2","",""
"13","atomic","4","2","0","2","50","5","5","0","",""
"13","DeWarioFreak","4","2","0","2","50","5","4","1","",""
"13","EMA | Scrub_lio","4","2","0","2","50","5","5","0","",""
"13","Quaggles","4","2","0","2","50","5","5","0","",""
"17","CGC | Logz","2","0","0","2","0","0","4","-4","",""
"17","EMA | BRGod","3","1","0","2","33","3","4","-1","",""
"17","F0x | Maskedhero","3","1","0","2","33","2","4","-2","",""
"17","Fox","2","0","0","2","0","2","4","-2","",""
