Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","wowzer_","7","6","0","1","86","15","5","10","",""
"2","Cornwallace","6","4","0","2","67","10","7","3","",""
"3","NealxAkl","5","3","0","2","60","6","6","0","",""
"4","Royston","6","4","0","2","67","8","6","2","",""
"5","Zer0mark","5","3","0","2","60","7","6","1","",""
"5","Zymbolik","3","1","0","2","33","2","4","-2","",""
"7","2barYoshii","4","2","0","2","50","5","6","-1","",""
"7","KokoRice","4","2","0","2","50","6","4","2","",""
"9","Kofzu","3","1","0","2","33","2","5","-3","",""
"9","Matuto - miggymiggymiggy","2","0","0","2","0","0","4","-4","",""
"9","PABZ","3","1","0","2","33","3","4","-1","",""
"9","ReddestSix","2","0","0","2","0","2","4","-2","",""
"13","MangaBoi69","2","0","0","2","0","1","4","-3","",""
"13","NightwingCometh","2","0","0","2","0","2","4","-2","",""
