Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Supesdude","7","7","0","0","100","16","1","15","",""
"2","C-","9","7","0","2","78","16","6","10","",""
"3","TSS_Switcheroo","7","5","0","2","71","10","8","2","",""
"4","zBullseye","6","4","0","2","67","9","4","5","",""
"5","call_me_nutty","5","3","0","2","60","6","4","2","",""
"5","Kyle","7","5","0","2","71","10","6","4","",""
"7","KoltJolt","7","5","0","2","71","9","4","5","",""
"7","Maskedhero268","6","4","0","2","67","8","6","2","",""
"9","Bashura","7","5","0","2","71","10","4","6","",""
"9","Chrysanthemum","4","2","0","2","50","4","6","-2","",""
"9","Manaws","4","2","0","2","50","3","3","0","",""
"9","PyroIsntLongEnough","4","2","0","2","50","6","6","0","",""
"13","Coquin","5","3","0","2","60","5","5","0","",""
"13","palmersauras","5","3","0","2","60","7","4","3","",""
"13","XitherXZ","5","3","0","2","60","7","4","3","",""
"13","_Buddah","5","3","0","2","60","6","4","2","",""
"17","anime_memes","4","2","0","2","50","3","5","-2","",""
"17","Azalech","4","2","0","2","50","6","4","2","",""
"17","Evanester","4","2","0","2","50","4","4","0","",""
"17","foxxxxx","4","2","0","2","50","5","5","0","",""
