Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bûch | ALtek","5","5","0","0","100","14","1","13","",""
"2","S&B | Arima","7","5","0","2","71","17","8","9","",""
"3","Bûch | Lil Marty","5","3","0","2","60","9","9","0","",""
"4","S&B | JG","6","4","0","2","67","13","7","6","",""
"5","Lukrra","5","3","0","2","60","7","7","0","",""
"5","Oxydion","6","4","0","2","67","10","7","3","",""
"7","GT | L'Obez","5","3","0","2","60","8","6","2","",""
"7","GT | Pom","4","2","0","2","50","8","7","1","",""
"9","DC/Shiko","4","2","0","2","50","6","5","1","",""
"9","Echo | Sebo","5","3","0","2","60","6","5","1","",""
"9","Personne","5","3","0","2","60","7","5","2","",""
"9","Vlad","4","2","0","2","50","6","4","2","",""
"13","Bûch | JO2LY","4","2","0","2","50","4","3","1","",""
"13","MS | Popotam","3","1","0","2","33","5","4","1","",""
"13","ODS | Matth10","4","2","0","2","50","5","5","0","",""
"13","TI|Ale","4","2","0","2","50","6","4","2","",""
"17","Akam","2","0","0","2","0","3","4","-1","",""
"17","Easipi","2","0","0","2","0","2","4","-2","",""
"17","fleeeur","2","0","0","2","0","2","4","-2","",""
"17","Ikki-Nezumi","2","0","0","2","0","0","2","-2","",""
