Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SuPeRbOoMfAn","8","7","0","1","88","19","7","12","",""
"2","Isai","9","7","0","2","78","19","12","7","",""
"3","Kefit","8","6","0","2","75","12","8","4","",""
"4","JaimeHR","8","6","0","2","75","13","11","2","",""
"5","Nintendude","7","5","0","2","71","9","6","3","",""
"6","m3gav01t","7","5","0","2","71","5","3","2","",""
"7","KnitePhox","7","5","0","2","71","5","3","2","",""
"8","King Funk","6","4","0","2","67","8","4","4","",""
"9","Firo","6","4","0","2","67","6","4","2","",""
"10","Krazy Kirby","6","4","0","2","67","4","2","2","",""
"11","Sensei","6","4","0","2","67","7","6","1","",""
"12","Ownasaurus","6","4","0","2","67","4","3","1","",""
"13","Rocky","5","3","0","2","60","3","2","1","",""
"14","Chain-Ace","5","3","0","2","60","3","2","1","",""
"15","Vex Kasrani","5","3","0","2","60","3","2","1","",""
"16","Espy","5","3","0","2","60","3","2","1","",""
"17","gio","5","3","0","2","60","3","2","1","",""
"18","Hard B0dy","5","3","0","2","60","3","2","1","",""
"19","KoRoBeNiKi","5","3","0","2","60","3","2","1","",""
"20","Valoem","5","3","0","2","60","3","3","0","",""
