Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tarn","4","4","0","0","100","11","0","11","",""
"2","Presentiment","5","3","0","2","60","8","8","0","",""
"3","FatDragon","5","3","0","2","60","8","9","-1","",""
"4","Justin","4","2","0","2","50","8","7","1","",""
"5","Clouji","4","2","0","2","50","72","5","67","",""
"5","Matt","4","2","0","2","50","6","5","1","",""
"7","Babypowder","4","2","0","2","50","4","4","0","",""
"7","Dr. Garchomp","3","1","0","2","33","2","4","-2","",""
"9","Cox02","2","0","0","2","0","0","71","-71","",""
"9","crazynamedperson","2","0","0","2","0","1","4","-3","",""
"9","Frost Samurai","3","1","0","2","33","2","5","-3","",""
