Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","LocoJake","3","1","0","2","33","3","4","-1","",""
"17","Shmurtle","3","1","0","2","33","3","4","-1","",""
"17","TMA | Cashanator","4","2","0","2","50","5","4","1","",""
"17","walroof","3","1","0","2","33","2","4","-2","",""
"25","BttrBoss","3","1","0","2","33","2","5","-3","",""
"25","Buttered Toast","3","1","0","2","33","3","4","-1","",""
"25","Chairman","2","0","0","2","0","0","4","-4","",""
"25","Dr. Touchdown","3","1","0","2","33","4","4","0","",""
"25","Galanos","3","1","0","2","33","2","4","-2","",""
"25","Jersey","3","1","0","2","33","2","4","-2","",""
"25","Mr. Slimey","3","1","0","2","33","2","4","-2","",""
"25","wheezy","3","1","0","2","33","2","4","-2","",""
"33","cmax","2","0","0","2","0","1","4","-3","",""
"33","Courier6","2","0","0","2","0","0","4","-4","",""
"33","ENP | swee","2","0","0","2","0","0","4","-4","",""
"33","Link_FromZelda","2","0","0","2","0","0","4","-4","",""
"33","Potemkin Buster Bingus","2","0","0","2","0","0","4","-4","",""
