Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Link (BOTW Archer)","8","8","0","0","100","9","1","8","",""
"2","Link (SB)","9","7","0","2","78","8","3","5","",""
"3","Bowser (SM)","13","11","0","2","85","11","2","9","",""
"4","Isabelle (Summer Coat)","10","8","0","2","80","8","2","6","",""
"5","Ganondorf","7","5","0","2","71","5","2","3","",""
"5","King Dedede (Kirby)","7","5","0","2","71","5","2","3","",""
"7","Link (Ocarina of Time)","9","7","0","2","78","7","2","5","",""
"7","R.O.B. (America)","8","6","0","2","75","6","2","4","",""
"9","Link (Twilight Princess)","6","4","0","2","67","4","2","2","",""
"9","Donkey Kong (SB)","6","4","0","2","67","4","2","2","",""
"9","Ness","6","4","0","2","67","4","2","2","",""
"9","Rosalina & Luma (SB)","6","4","0","2","67","4","2","2","",""
"13","Bowser (Dark Hammerslam)","6","4","0","2","67","4","2","2","",""
"13","Link (Skyward Sword)","6","4","0","2","67","4","2","2","",""
"13","Link (8-Bit)","6","4","0","2","67","4","2","2","",""
"13","Richter","8","6","0","2","75","6","2","4","",""
"17","Sonic","6","4","0","2","67","4","2","2","",""
"17","Bowser (SB)","8","6","0","2","75","6","2","4","",""
"17","Link (Link's Awakening)","5","3","0","2","60","3","2","1","",""
"17","Link (BOTW Horseback)","5","3","0","2","60","3","2","1","",""
