Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MVG | Salem","8","7","0","1","88","17","6","11","",""
"2","dyr","7","5","0","2","71","13","6","7","",""
"3","GoTE | Epic_Gabriel","7","5","0","2","71","10","8","2","",""
"4","APE | Goblin","6","4","0","2","67","8","8","0","",""
"5","DiZ","6","4","0","2","67","10","7","3","",""
"5","Thexan","6","4","0","2","67","9","8","1","",""
"7","Balls","5","3","0","2","60","8","4","4","",""
"7","Nibble","5","3","0","2","60","8","6","2","",""
"9","Angel","6","4","0","2","67","9","7","2","",""
"9","Bowlin","5","3","0","2","60","8","5","3","",""
"9","EcrYptic","7","5","0","2","71","10","6","4","",""
"9","Yasu","6","4","0","2","67","9","6","3","",""
"13","Caskan","5","3","0","2","60","8","4","4","",""
"13","King Will","5","3","0","2","60","8","5","3","",""
"13","TDT | Franknbean","6","4","0","2","67","8","6","2","",""
"13","Temptation","4","2","0","2","50","5","5","0","",""
"17","Alois","3","1","0","2","33","3","4","-1","",""
"17","Goku","3","1","0","2","33","3","5","-2","",""
"17","jrodthesage","4","2","0","2","50","4","5","-1","",""
"17","Kiki","2","1","0","1","50","3","3","0","",""
