,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Xys","Mike","H-kun","bren","wave","Seoul","Vii","Resolution","SMET","Tezlik","8ight","KG","BlueBrew","TFisher93","-CJ-",
"1","Xys",--,0 -- 3,1 -- 0,0 -- 1,1 -- 0,1 -- 0,2 -- 1,1 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 2,2 -- 2,0 -- 1,1 -- 0,
"2","Mike",3 -- 0,--,0 -- 1,0 -- 1,2 -- 2,0 -- 2,1 -- 0,1 -- 3,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,
"3","H-kun",0 -- 1,1 -- 0,--,0 -- 3,0 -- 2,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,2 -- 0,1 -- 0,0 -- 0,
"4","bren",1 -- 0,1 -- 0,3 -- 0,--,1 -- 0,1 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 0,1 -- 0,2 -- 0,0 -- 1,1 -- 0,0 -- 0,
"5","wave",0 -- 1,2 -- 2,2 -- 0,0 -- 1,--,1 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 1,
"6","Seoul",0 -- 1,2 -- 0,0 -- 1,1 -- 1,2 -- 1,--,0 -- 0,0 -- 0,2 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Vii",1 -- 2,0 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,--,1 -- 0,2 -- 1,0 -- 2,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,
"8","Resolution",0 -- 1,3 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 2,2 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"9","SMET",1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 2,1 -- 2,0 -- 1,--,1 -- 0,1 -- 0,0 -- 1,1 -- 1,0 -- 2,2 -- 0,
"10","Tezlik",1 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,
"11","8ight",0 -- 1,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 2,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","KG",2 -- 1,0 -- 1,1 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 1,0 -- 0,
"13","BlueBrew",2 -- 2,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","TFisher93",1 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,2 -- 0,
"15","-CJ-",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,--,
