Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","G3","6","4","1","1","80","11","4","7","",""
"2","Douchlas","7","4","1","2","67","12","8","4","",""
"3","RoyZ Joy","7","5","0","2","71","14","6","8","",""
"4","bad","6","4","0","2","67","11","7","4","",""
"5","monkey | Tudo / G2","4","2","0","2","50","5","4","1","",""
"5","PAIKOr!?","3","1","0","2","33","3","4","-1","",""
"7","nW | leescano13","4","2","0","2","50","3","3","0","",""
"7","Shaz","4","2","0","2","50","3","3","0","",""
"9","de_sync","2","0","0","2","0","2","4","-2","",""
"9","Limitless","3","1","0","2","33","3","5","-2","",""
"9","Ponix","2","0","0","2","0","3","4","-1","",""
"9","TrashTKN","2","0","0","2","0","0","2","-2","",""
"13","Castery | HeatXD","2","0","0","2","0","1","4","-3","",""
