Rank,Player,Points,Country,Characters
1,"23",2005,"","Fox"
2,"Max",1934,"","Fox - Marth - Sheik"
3,"10QuidShoes",1844,"","Marth"
4,"Mordo",1792,"","Falco"
5,"Okameed",1774,"","Pikachu"
6,"Professor Pro",1758,"",""
7,"Ant",1731,"","Captain Falcon"
8,"GG",1730,"","Jigglypuff - Zelda"
9,"Zepple",1723,"","Falco"
10,"Mekk",1702,"",""
11,"Kidder",1691,"","Sheik"
12,"Pafos",1672,"","Sheik"
13,"EuO",1641,"","Peach"
14,"Branspeed",1640,"","Marth"
15,"Midori",1630,"","Jigglypuff"
16,"Leeum",1608,"","Falco"
17,"CptNebula",1600,"","Luigi"
18,"Tanki",1600,"","Marth"
19,"Silas",1600,"","Peach"
20,"Spark",1591,"",""
