Rank,Player,Points,Country,Characters
1,"husky",7362,"","Ultra Fishbunjin 3000 - Goddess of Explosions - Ittle Dew - Masked Ruby"
2,"PikaThePikachu",6783,"","Goddess of Explosions"
3,"Weger",6488,"","Jenny Fox - Ultra Fishbunjin 3000"
4,"Fumbles",6435,"","Princess Remedy"
5,"Cosmos",6054,"","Ultra Fishbunjin 3000"
6,"CPWMA",6040,"","Business Casual Man"
7,"doomee",5903,"","Business Casual Man - Asha"
8,"Revilo2112",5866,"","Princess Remedy - Ittle Dew"
9,"Kyro",5829,"","Ittle Dew"
10,"Flex",5821,"","Ultra Fishbunjin 3000"
11,"Fruit",5783,"","Jenny Fox"
12,"Zage",5778,"","Business Casual Man - Jenny Fox"
13,"Double A",5756,"","Goddess of Explosions"
14,"Juzo",5537,"","Jenny Fox - Masked Ruby"
15,"PsychoMidget",5533,"","Jenny Fox"
16,"Sad Man Fish Man",5504,"","Ultra Fishbunjin 3000"
17,"Plant",5499,"","Ittle Dew"
18,"Delapidator",5494,"","Goddess of Explosions - Masked Ruby"
19,"Techei",5492,"","Princess Remedy"
20,"kusi1",5477,"","Ittle Dew"
