Rank,Player,Points,Country,Characters
1,"husky",7375,"","Ultra Fishbunjin 3000 - Goddess of Explosions - Ittle Dew - Masked Ruby"
2,"Revilo2112",5828,"","Princess Remedy - Ittle Dew"
3,"Cosmos",5663,"","Ultra Fishbunjin 3000"
4,"Sad Man Fish Man",5173,"","Ultra Fishbunjin 3000"
5,"CPWMA",5118,"","Business Casual Man"
6,"Plant",4986,"","Ittle Dew"
7,"Flamachio",4333,"United States","Ultra Fishbunjin 3000"
8,"Rambo",3709,"","Ittle Dew"
9,"Chrisbunjin",3321,"",""
10,"Seggo",2923,"",""
11,"Despot",2912,"",""
12,"luciancuatroo",2469,"",""
13,"as4p",2316,"",""
14,"Togari",2018,"",""
15,"Endy",1499,"",""
16,"Bam_",1169,"",""
17,"APLPlayz",313,"",""
18,"Pung",194,"","Goddess of Explosions"
19,"smolishly",0,"",""
