Rank,Player,Points,Country,Characters
1,"Weger",6310,"","Jenny Fox - Ultra Fishbunjin 3000"
2,"Flex",5391,"","Ultra Fishbunjin 3000"
3,"Fruit",5077,"","Jenny Fox"
4,"Bonkaj",4808,"","Business Casual Man"
5,"Little Turtle",4613,"","Ultra Fishbunjin 3000"
6,"Sly",4304,"United States(Oregon)","Jenny Fox"
7,"Glorpman",4264,"","Goddess of Explosions"
8,"Revilo2112",4202,"","Princess Remedy - Ittle Dew"
9,"Pater",3596,"","Masked Ruby"
10,"Lawlzer",3311,"","Ittle Dew"
11,"AppreciativeWalrus",3185,"","Jenny Fox - Asha"
12,"Radical Raymondd",2996,"","Ultra Fishbunjin 3000"
13,"Dolphin Starbeam",2822,"","Jenny Fox"
14,"JoggingScout",1918,"","Asha"
15,"Ultra Chrisbunjin 3000",1587,"",""
16,"Aku",1107,"","Jenny Fox"
17,"phazermuffin",677,"","Jenny Fox"
18,"BorusRoarealis",0,"","Asha - Business Casual Man - Goddess of Explosions - Ittle Dew - Jenny Fox - Masked Ruby - Princess Remedy - Ultra Fishbunjin 3000"
