Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","sunky - Link","5","5","0","0","100","12","1","11","",""
"2","Logan - Cloud","6","4","0","2","67","10","7","3","",""
"3","Fernando - Dr. Mario","6","4","0","2","67","9","5","4","",""
"4","Hartless - Mega Man","5","3","0","2","60","6","6","0","",""
"5","Fernando - Mario","6","4","0","2","67","9","7","2","",""
"5","FuryWings - Corrin","6","4","0","2","67","9","5","4","",""
"7","Latios - Ike","4","2","0","2","50","4","5","-1","",""
"7","LWI | Leaf - Jigglypuff","5","3","0","2","60","6","5","1","",""
"9","Cucco-Master - Inkling","3","1","0","2","33","3","5","-2","",""
"9","FuryWings - Ice Climbers","4","2","0","2","50","5","5","0","",""
"9","Hartless - Kirby","3","1","0","2","33","2","4","-2","",""
"9","LWI | Leaf - Roy","4","2","0","2","50","5","5","0","",""
"13","Cucco-Master - Zelda","3","1","0","2","33","4","5","-1","",""
"13","Latios - Captain Falcon","3","1","0","2","33","3","5","-2","",""
"13","Logan - Chrom","2","0","0","2","0","1","4","-3","",""
"13","sunky - Pikachu","3","1","0","2","33","3","5","-2","",""
"17","Burr - Isabelle","2","0","0","2","0","2","4","-2","",""
"17","Burr - Zero Suit Samus","2","0","0","2","0","1","4","-3","",""
"17","Kangoni - Inkling","2","0","0","2","0","1","4","-3","",""
"17","Kangoni - Pichu","2","0","0","2","0","0","4","-4","",""
