Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","mYi|Destany","11","10","0","1","91","22","5","17","",""
"2","Silent|Kepler","12","10","0","2","83","21","12","9","",""
"3","BG_Crash","12","10","0","2","83","20","6","14","",""
"4","RodG|Wave(s)","10","8","0","2","80","15","6","9","",""
"5","DeepAhegao","9","7","0","2","78","12","5","7","",""
"5","Mute","11","9","0","2","82","18","5","13","",""
"7","HlthyShroom","10","8","0","2","80","15","4","11","",""
"7","Mirakuru","9","7","0","2","78","14","4","10","",""
"9","AG|Danger_Noodle","8","6","0","2","75","10","5","5","",""
"9","N3rthus","8","6","0","2","75","10","5","5","",""
"9","Vante","9","7","0","2","78","13","5","8","",""
"9","Stoned Tiger Petori","10","6","0","4","60","11","8","3","",""
"13","PacInSuit","8","6","0","2","75","11","4","7","",""
"13","Ryuzaki","8","6","0","2","75","10","4","6","",""
"13","Gelon","8","6","0","2","75","11","4","7","",""
"13","Copernicus","9","5","0","4","56","10","6","4","",""
"17","Xcloud","7","5","0","2","71","8","2","6","",""
"17","Ultrawischmob","8","4","0","4","50","9","6","3","",""
"17","Fr0zen","8","4","0","4","50","7","6","1","",""
"17","Leffe","8","4","0","4","50","8","7","1","",""
