Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","gus","4","4","0","0","100","8","2","6","",""
"2","Nightmare","6","4","0","2","67","8","6","2","",""
"3","Dr Harry","4","2","0","2","50","6","5","1","",""
"4","Aravien","4","2","0","2","50","4","4","0","",""
"5","Dunstatron","3","1","0","2","33","2","4","-2","",""
"5","Toddyupa","5","3","0","2","60","8","5","3","",""
"7","Mikaaaaar","4","2","0","2","50","4","5","-1","",""
"7","Nthpolygon","2","0","0","2","0","1","4","-3","",""
"9","Chiccenshoe","2","0","0","2","0","1","4","-3","",""
"9","Hadukenn","2","0","0","2","0","0","3","-3","",""
