Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Russky","9","8","0","1","89","23","4","19","",""
"2","Braxton8","12","10","0","2","83","29","11","18","",""
"3","1der","7","5","0","2","71","15","10","5","",""
"4","Stirring Wolf","7","5","0","2","71","14","9","5","",""
"5","Harmonious","7","5","0","2","71","15","9","6","",""
"5","Patro","7","5","0","2","71","14","6","8","",""
"7","Arctic","6","3","0","3","50","8","9","-1","",""
"7","Spaghetti-O's","6","3","0","3","50","9","11","-2","",""
"9","Doctor Awesome","5","2","0","3","40","5","8","-3","",""
"9","Dragoon","5","2","0","3","40","8","8","0","",""
"9","Elydus","5","3","0","2","60","9","7","2","",""
"9","TheSaucyPickle","5","2","0","3","40","7","10","-3","",""
"13","Itches","4","2","0","2","50","5","7","-2","",""
"13","RALPH","5","2","0","3","40","4","8","-4","",""
"13","Raze","5","2","0","3","40","5","8","-3","",""
"13","Razz Razzby","5","2","0","3","40","6","9","-3","",""
"17","Atlas","2","0","0","2","0","1","4","-3","",""
"17","Dilb","2","0","0","2","0","0","4","-4","",""
"17","GamerDad","3","1","0","2","33","3","4","-1","",""
"17","I eat ass","3","1","0","2","33","2","4","-2","",""
