,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Gerald (n)","Luma","Sahynim","Ripto","Noot","CapSupreme (North)","Breadstick","Basty (North)","Chins (North)","Kraw","LargeMarge (n)","Rocam","Mr President","Wills Dad | Gandlaf","Varous",
"1","Gerald (n)",--,0 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"2","Luma",0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Sahynim",1 -- 2,0 -- 0,--,0 -- 0,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Ripto",0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Noot",0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,0 -- 1,1 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","CapSupreme (North)",0 -- 1,0 -- 0,0 -- 2,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Breadstick",1 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Basty (North)",1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Chins (North)",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Kraw",0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","LargeMarge (n)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Rocam",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Mr President",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Wills Dad | Gandlaf",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","Varous",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
