Rank,Player,Points,Country,Characters
1,"Seabass",7296,"",""
2,"CougyCougs",6800,"",""
3,"HypestTown",6764,"",""
4,"Haven",6678,"",""
5,"Lai",6639,"",""
6,"Sparkle",6587,"",""
7,"Black Tiger",6558,"",""
8,"Faker",6408,"",""
9,"Elu",6150,"",""
10,"Ragnarok",6113,"",""
11,"Grand Pastor J",5939,"",""
12,"Jukain",5820,"",""
13,"conti",5804,"",""
14,"Kev",5755,"",""
15,"Wuffmaster",5599,"",""
16,"Ultimatum",5526,"",""
17,"Oka;kuri",5325,"",""
18,"MC",5264,"",""
19,"Tri",5191,"",""
20,"Action John",5038,"",""
