Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pulse | Blue","6","5","0","1","83","14","7","7","",""
"2","Kumi","5","3","0","2","60","12","8","4","",""
"3","macdaddy69","5","3","0","2","60","10","8","2","",""
"4","Shyguy","4","2","0","2","50","7","8","-1","",""
"5","Deegs","5","3","0","2","60","7","5","2","",""
"5","NWI | dalbull","4","2","0","2","50","5","5","0","",""
"7","AH | Monolith","4","2","0","2","50","4","4","0","",""
"7","ESP","4","2","0","2","50","4","4","0","",""
"9","1738 | fetty wap fan666","2","0","0","2","0","0","4","-4","",""
"9","LGBT | saffron","2","0","0","2","0","0","4","-4","",""
"9","LGBT | Zevith","2","0","0","2","0","0","4","-4","",""
"9","Simon","3","1","0","2","33","2","4","-2","",""
