Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cloudy","6","6","0","0","100","15","3","12","",""
"2","Alex95","8","6","0","2","75","15","9","6","",""
"3","8Bit | Nabster","8","6","0","2","75","16","10","6","",""
"4","d-lars","8","6","0","2","75","15","7","8","",""
"5","Lethality/Raid | Man of War","9","7","0","2","78","15","7","8","",""
"5","Zed","6","4","0","2","67","8","8","0","",""
"7","DGS | Lalo","7","5","0","2","71","13","6","7","",""
"7","Vibrant","6","4","0","2","67","9","8","1","",""
"9","GT | Moonboyjosh","6","4","0","2","67","10","4","6","",""
"9","IE | AnG | rm8","5","3","0","2","60","7","4","3","",""
"9","PT | FinalChaos","6","4","0","2","67","10","6","4","",""
"9","ZT | KazukiRagna","7","5","0","2","71","10","6","4","",""
"13","CCCA | Oonagi","6","4","0","2","67","8","5","3","",""
"13","Fzekan","5","3","0","2","60","7","5","2","",""
"13","MagnaDX","5","3","0","2","60","6","4","2","",""
"13","Op | Peanut","5","3","0","2","60","7","4","3","",""
"17","AAA|SF | Chag","2","2","0","0","100","4","0","4","",""
"17","Armada | Prodigy","3","2","0","1","67","4","2","2","",""
"17","FatHamster","4","2","0","2","50","5","6","-1","",""
"17","Galdera","6","4","0","2","67","8","6","2","",""
